﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,AMBU LIMITED,id:14521294  , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,MELYD SURGICAL LTD,id:14498554 ,2040.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  ,   4.27
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943  ,   1.07
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50200) Consultants,(id:41905) TAP,KINGS COLLEGE LONDON:03529700,id:14485984 ,2546.49
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176, 130.92
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81500) X Ray Equipment Purchase,(id:850419) TAP,OPTIMUS MEDICAL LTD,id:14563655  , 159.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 , 259.92
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,  85.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770   , 333.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,1101.12
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,STRYKER UK LTD,id:14518194, 562.56
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,TOFFELN (BRISTOL),id:14562794  , 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    , 631.24
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    , 161.16
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 ,  14.54
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(50562) Qualified Nursing Staff,(id:41918) TAP,STAFFING PROFESSIONALS LTD,id:14556553  , 753.49
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82000) Provisions & Kitchens,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413  ,  27.85
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,1027.81
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413  , 551.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 ,   6.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,  57.84
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83500) Furniture & Fittings,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   , 412.93
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 466.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41888) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,   9.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    , 425.31
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413   , 234.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,   5.34
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,  95.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14551035  , 791.96
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,3203.79
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,1614.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14419709, 280.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(84500) Establishment,(id:41883) TAP,WYBONE LTD,id:14482401   , 652.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413  ,  23.52
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:14483655  , 868.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  ,    .89
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 ,  13.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 189.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943  ,1529.63
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176   , 151.59
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413   , 278.05
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,CRYOLIFE EUROPA LTD,id:14497294, 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,ELIS UK LIMITED,id:14484372    ,  46.75
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,CRYOLIFE EUROPA LTD,id:14522495, 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14500740, 606.53
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14484434  , 699.61
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,1616.29
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14507589   , 587.57
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:41897) TAP,MELYD SURGICAL LTD,id:14418625 ,    12580.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,   1.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:41894) TAP,ELIS UK LIMITED,id:14484360  , 464.35
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176   ,   5.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  ,  48.89
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943  ,  17.24
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14487117   ,1304.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14487123   ,1152.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14568594   , 769.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14481083, 628.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14432334   ,1972.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41963) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14576270,    15000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413 , 442.76
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    , 458.61
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 586.41
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14534223 ,1085.70
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14506283 , 827.49
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14581030 , 258.37
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14483770 , 286.22
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,  10.49
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41956) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,  14.69
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 ,  14.07
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 , 382.05
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14537385    , 204.02
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:14581036   , 492.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    , 935.83
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  , 355.82
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  , 684.57
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14581200 , 349.67
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81255) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,  77.98
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84656) Establishment,(id:41951) Gastrointestinal Medicine & Surgery,DICT8 LIMITED,id:14479862   ,1109.16
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413, 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14500731    ,1805.90
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14447601    ,2889.72
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14421119    , 994.75
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14580134    ,  52.03
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14483604  , 252.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    , 117.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:14441334  ,3531.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,FUNCTIONAL GUT DIAGNOSTICS LTD,id:14475877  ,7236.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84500) Establishment,(id:41917) Gastrointestinal Medicine & Surgery,OFFICE DEPOT UK LTD,id:14433500  , 187.07
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82700) Uniforms & Clothing,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  , 189.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14500816 ,3499.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,ERBE MEDICAL UK LTD,id:14475598   ,4460.66
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14419690 ,1124.52
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:14471197   ,1374.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:14482448,1554.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:14496054, 978.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:14510357,1179.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:14539494  ,4557.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,CANTEL (UK) LTD,id:14544857  ,2061.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14529445 ,3378.24
Department of Health,Guys and St Thomas NHS Foundation Trust,14/10/2021,(89680) Non-Healthcare from CCGs & NHS England,(id:3789419) Cancer Strategy,NHS SOUTH EAST LONDON CCG,id:13348134    ,  -102960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:2625419) Transplant Renal and Urology,BARD LTD,id:14503361    , 702.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:2625419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,  12.96
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82000) Provisions & Kitchens,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82000) Provisions & Kitchens,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  ,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:42423) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,   1.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  , 143.22
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943  ,  84.08
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413  ,   9.08
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    , 318.63
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 , 897.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  , 101.77
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82700) Uniforms & Clothing,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   , 131.04
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   ,  22.82
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14446043, 572.58
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14513154, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14513115, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,  62.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413   , 200.44
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   , 112.83
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654   ,  85.61
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943 ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(50200) Consultants,(id:42447) Transplant Renal and Urology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14478728 ,2503.66
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50200) Consultants,(id:42447) Transplant Renal and Urology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14478936 ,4932.14
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50200) Consultants,(id:42447) Transplant Renal and Urology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14445289 ,4944.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,COOK UK LTD,id:14423060   , 553.44
